"DISTRICT ATTORNEY","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom scheduled performance appraisals were completed","New measure requested by Mayor on 8/15/05.  This is the number of applicable employees in a department for whom a performance appraisal was conducted amd completed during the fiscal year.  ""Completed"" means an appraisal form has been filled out and is in the employee's personnel file.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review should be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months.   Departments can do appraisals for temporary employees at their discretion.","Collection Method: Performance appraisals will be tracked by the Department's Personnel Officer. Timing:  Data is available on an ongoing basis from managers of divisions responsible for the performance reviews.",136.00,72.00,103.00,200.00,150.00,150.00,,"Above target is positive"
"DISTRICT ATTORNEY","FAMILY VIOLENCE PROGRAM","Assist victims to recover in the aftermath of crime","Number of victims provided with crisis intervention services","In-person or telephone contact with a client who has been negatively affected or is in crisis as a result of a crime.","Collection Method: Database maintained by program staff in Victim Witness office. Victim Witness uses case management system to create this report. Timing:  Data is available from the database on an ongoing basis.  A report is created from the database for this report.",2624.00,3217.00,3118.00,2900.00,2400.00,2900.00,,"Above target is positive"
"DISTRICT ATTORNEY","FAMILY VIOLENCE PROGRAM","Assist victims to recover in the aftermath of crime","Number of victims receiving an orientation to the criminal justice system","In-person or telephone information on the location, procedures and functioning of the local criminal justice system.","Collection Method: Database maintained by program staff in Victim Witness office. Database maintained by program staff in Victim Witness office. Victim Witness uses case management system to create this report. Timing:  Data is available from the database on an ongoing basis.  A report is created from the database for this report.",4265.00,3086.00,3269.00,4200.00,3200.00,2800.00,,"Above target is positive"
"DISTRICT ATTORNEY","FELONY PROSECUTION","Effectively prosecute homicide cases","Average number of cases handled per attorney in the homicide unit","Based on the actual number of cases handled by each attorney in the unit during the reporting period.","Collection Method: Maintained by the Homicide Unit managing attorney through a hand count.. In the future, this measure will be tracked by the case management system. Timing:  Homicide Team Leader compiles data on a monthly basis.",9.00,9.00,10.00,10.00,9.00,8.00,,"Below target is positive"
"DISTRICT ATTORNEY","FELONY PROSECUTION","Effectively prosecute homicide cases","Number of homicide arrests","Number of homicide arrests presented to the DA's office for charging in homicides reported during the fiscal year by the San Francisco Police Department","Collection Method: Tracked by Managing Attorney of Homicide Unit. In the future, data will be maintained by CMS. Timing:  Information is recorded bimonthly and is available on an ongoing basis.  We ask for it for the time period requested by this report.",53.00,25.00,41.00,,36.00,,,"Above target is positive"
"DISTRICT ATTORNEY","FELONY PROSECUTION","Effectively prosecute homicide cases","Number of homicide cases filed","The number of homicides charged of the number of homicide arrests in homicides reported during the fiscal year.  Reflects number of provable cases presented. All provable cases are charged.","Collection Method: Tracked by Managing Attorney of Homicide unit.  In future, data will be maintained by CMS. Timing:  Information is recorded bimonthly and is available on an ongoing basis.  We ask for it for the time period requested by this report.",35.00,21.00,40.00,,23.00,,,"Above target is positive"
"DISTRICT ATTORNEY","FELONY PROSECUTION","Effectively prosecute homicide cases","Number of homicides reported","Number of homicides reported to the San Francisco Police Department.","Collection Method: Tracked by the Police Department Homicide Detail. Timing:  Information is available weekly and on an ongoing basis.  We ask for it for the time period requested by this report.",45.00,99.00,70.00,,70.00,,,"Below target is positive"
"DISTRICT ATTORNEY","FELONY PROSECUTION","Hold felony offenders accountable for their crimes","Average number of adult felony cases handled per felony trial attorney","This measure reflects during the time period the average number of active cases assigned to felony trial attorneys for prosecution to measure workload during the period.","Collection Method: Owens Information Systems [OIS] creates reports from data in the Court Management System [CMS].  CMS is a database created through daily input by law enforcement agencies and the courts. Court Management System [CMS] Average determined by total cases charged divided by number of  felony attorneys in our office Timing:  Data is available through requests to OIS.  Data is input daily by individuals in the Sheriff, Police, Adult Probation, District Attorney and the Courts.",100.00,114.00,118.00,132.00,115.00,132.00,,"On target is positive"
"DISTRICT ATTORNEY","FELONY PROSECUTION","Hold felony offenders accountable for their crimes","Number of adult felony arrests charged or handled by probation revocation","Number of adult felony arrests charged or handled by Motion to Revoke Probation or Parole Revocation. Felony arrests reviewed can be discharged, charged as felonies, charged as misdemeanors, sent to probation, parole or another agency. This measure tracks the number charged as felonies or handled by probation or parole revocation.","Collection Method: Owens Information Systems [OIS] creates reports from data in the Court Management System [CMS].  CMS is a database created through daily input by law enforcement agencies and the courts. We asked for cases booked as felony charge.CMS-Cases Accepted [Combines cases charged for crime, or case was sent to Probation or Parole.  Statistic combines disposition codes for these events]. Timing:  Data is available through requests to OIS.  Data is input daily by individuals in the Sheriff, Police, Adult Probation, District Attorney and the Courts.",8155.00,8864.00,8928.00,11000.00,8885.00,8800.00,,"Above target is positive"
"DISTRICT ATTORNEY","FELONY PROSECUTION","Hold felony offenders accountable for their crimes","Number of adult felony arrests reviewed","Police Department and other law enforcement agencies present felony arrests to the office to be reviewed for charging. This measures the number of arrests booked as a felony charge that were reviewed by our office.","Collection Method: Owens Information Systems [OIS] creates reports from data in the Court Management System [CMS].  CMS is a database created through daily input by law enforcement agencies and the courts. We asked for cases booked as felony charge. Timing:  Data is available through requests to OIS.  Data is input daily by individuals in the Sheriff, Police, Adult Probation, District Attorney and the Courts.",14616.00,15903.00,16441.00,17500.00,15332.00,15500.00,,"Above target is positive"
"DISTRICT ATTORNEY","FELONY PROSECUTION","Maintain and increase specialized skills of investigators and prosecutors through training programs","Number of enhanced trainings provided for attorneys and investigators","The number of training sessions offered by the District Attorney's Office.","Collection Method: Librarian tracks and maintains a database of all MCLE (Mandatory Librarian tracks number of trainings held by the office. DAI Training Officer tracks all trainings for investigators. Both statistics compiled by hand count, entered into a database. Timing:  Information is provided to Librarian on a monthly basis.",81.00,98.00,96.00,80.00,50.00,60.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom performance appraisals were scheduled","New measure requested by Mayor on 8/15/05.  This is the number of employees in a department for whom a performance appraisal is to be conducted.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review should be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months. Departments can do appraisals for temporary employees at their discretion.","Collection Method: Evaluations tracked by the managing deputy director for OEWD. Timing: OEWD conducts performance evaluations on an annual year basis. ",63.00,58.00,56.00,59.00,58.00,56.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom scheduled performance appraisals were completed","New measure requested by Mayor on 8/15/05.  This is the number of applicable employees in a department for whom a performance appraisal was conducted and completed during the fiscal year.  ""Completed"" means an appraisal form has been filled out and is in the employee's personnel file.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review should be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months.   Departments can do appraisals for temporary employees at their discretion.","Collection Method: Evaluations tracked by the managing deputy director for OEWD. Timing: OEWD conducts performance evaluations on an annual year basis. ",63.00,58.00,56.00,59.00,58.00,56.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","Develop, assist, and promote film activities","Dollar amount of rebates given to film productions","Total amount of dollars refunded to film productions that have applied and received rebates from ""Scene in San Francisco,"" the Film Rebate Program.","Collection Method: Data collected and supplied by staff of the Film Commission and Treasurer's Office. Timing:  Data will be collected on an annual basis.",699489.17,109579.00,61470.00,200000.00,200000.00,200000.00,"$","Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","Develop, assist, and promote film activities","Number of commercial shoot days","Number of shoots assisted via phone, on site, and in-office meetings.","Collection Method: Data collected and supplied by staff of the Film Commission. Timing:  Data will be collected on an annual basis.",75.00,85.00,82.00,100.00,150.00,100.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","Develop, assist, and promote film activities","Number of film and tv shoot days","Number of shoots assisted via phone, on site, and in-office meetings.","Collection Method: Data collected and supplied by staff of the Film Commission. Timing:  Data will be collected on an annual basis.",232.00,217.00,168.00,250.00,200.00,250.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","Develop, assist, and promote film activities","Number of film productions taking advantage of film incentive rebate program","Number of film productions that have applied and received rebates from ""Scene in San Francisco,"" the Film Rebate Program.","Collection Method: Data collected and supplied by staff of the Film Commission and Treasurer's Office. Timing:  Data will be collected on an annual basis.",11.00,2.00,1.00,2.00,4.00,2.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","Develop, assist, and promote film activities","Number of permits issued","Number of permits issued for filming, including still photography, commercials, web, industrial, short and feature film/television series.","Collection Method: Data collected and supplied by staff of the Film Commission. Timing:  Data will be collected on an annual basis.",351.00,497.00,372.00,450.00,450.00,425.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","Develop, assist, and promote film activities","Number of still photo shoot days","Number of shoots assisted via phone, on site, and in-office meetings.","Collection Method: Data collected and supplied by staff of the Film Commission. Timing:  Data will be collected on an annual basis.",254.00,434.00,292.00,350.00,375.00,350.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","Develop, assist, and promote film activities","Other shoot days","Number of shoots assisted via phone, on site, and in-office meetings.","Collection Method: Data collected and supplied by staff of the Film Commission. Timing:  Data will be collected on an annual basis.",192.00,293.00,202.00,200.00,225.00,80.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","Develop, assist, and promote film activities","Revenues collected from film permits","Total amount of revenue collected from the number of film permits issued.","Collection Method: Data collected and supplied by staff of the Film Commission and Treasurer's Office. Timing:  Data will be collected on an annual basis.",133000.00,159050.00,122447.00,95000.00,125000.00,85000.00,"$","Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To foster international trade","Number of international businesses and business associations that benefited from OEWD services, as identified through surveys","Number of businesses located in other countries that responded to survey questions indicating benefit from OEWD international programs.  Survey question (e.g., ""did you find your experience with OEWD to be helpful?"") rated on a 1 to 5 scale, with one being ""not helpful at all"" and 5 being ""extremely helpful,"" and measure includes all survey responses scored either 4 or 5.  Surveys will be sent to all businesses and organizations that have substantive contact with OEWD.","Collection Method: Data will be collected by OEWD through surveys available via the web and email. Timing:  Data collection will be ongoing.",20.00,,12.00,50.00,,80.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To foster international trade","Number of international trade delegations hosted or co-hosted","Number of meetings and forums between international officials and/or international business associations and city officials designed to increase trade.","Collection Method: Data will be collected in a spreadsheet by the Director of International Trade and Commerce Timing:  Data collection will be ongoing and will be reported on an annual basis.",102.00,99.00,96.00,100.00,110.00,110.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To grow and support quality workforce opportunities for all San Francisco residents","Average wage increase of individuals receiving workforce services","The average difference between wage at program intake to wage at placement from the program for all individuals over 18 placed in unsubsidized and either part-time or full-time employment.","Collection Method: There is currently no common or centralized workforce data system that cuts across all City departments, nor do we have common definitions of services, and outcomes. MOEWD plans to develop a comprehensive, real time workforce development data collection system, which will allow us to look at common performance measures across city agencies and contractors. OEWD has began to engage city agencies with workforce portfolios to define outcome measures, data collection techniques, process of developing contracts. For FY2008, data reflects only OEWD, MOCD, HSA and DCYF. Timing: To be determined",,,,,,,"$","Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To grow and support quality workforce opportunities for all San Francisco residents","Number of individuals engaged in workforce training programs","Number of individuals (youth and adults) receiving workforce training (any hard or soft skills training programs e.g., CityBuild Academy, soft skills/life skills training, certified nursing assistant programs, certificate programs, etc.) Workforce training numbers will be a subset of workforce service numbers. The data will be broken down by race, gender, industry, wage level and residential location.","Collection Method: There is currently no common or centralized workforce data system that cuts across all City departments, nor do we have common definitions of services, and outcomes. MOEWD plans to develop a comprehensive, real time workforce development data collection system, which will allow us to look at common performance measures across city agencies and contractors.  MOEWD has began to engage city agencies with workforce portfolios to define outcome measures, data collection techniques, process of developing contracts. Timing:  To be determined.",,,,,,,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To grow and support quality workforce opportunities for all San Francisco residents","Number of individuals placed in jobs","Number of job placement in subsidized and unsubsidized employment for youth and adults.","Collection Method: There is currently no common or centralized workforce data system that cuts across all City departments, nor do we have common definitions of services, and outcomes. MOEWD plans to develop a comprehensive, real time workforce development data collection system, which will allow us to look at common performance measures across city agencies and contractors. OEWD has began to engage city agencies with workforce portfolios to define outcome measures, data collection techniques, process of developing contracts. For FY2008, data reflects only OEWD, MOCD, HSA and DCYF. Timing: To be determined",,9062.00,,,4000.00,,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To grow and support quality workforce opportunities for all San Francisco residents","Number of individuals receiving workforce development services","Number of individuals (youth and adults) receiving workforce services (any ""touch"" e.g.,  job searches at one stop centers, career counseling (one time or on-going), engagement in a job training program, attending a job search workshop, etc.). The data will be broken down by race, gender, industry, wage level and residential location.","Collection Method: There is currently no common or centralized workforce data system that cuts across all City departments, nor do we have common definitions of services, and outcomes. OEWD plans to develop a comprehensive, real time workforce development data collection system, which will allow us to look at common performance measures across city agencies and contractors.  OEWD has began to engage city agencies with workforce portfolios to define outcome measures, data collection techniques, process of developing contracts. For FY2008, data reflects OEWD, DCYF, HSA and MOCD. Timing:  To be determined.",,14953.00,,,10000.00,,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To grow and support quality workforce opportunities for all San Francisco residents","Number of individuals, once placed, who retained jobs","Number of individuals (youth and adults) who, once placed, retained jobs during the preceding year. For a given time period, retention numbers will not necessarily be a subset of those placed in jobs. The data will be broken down by race, gender, industry, wage level and residential location.","Collection Method: There is currently no common or centralized workforce data system that cuts across all City departments, nor do we have common definitions of services, and outcomes. MOEWD plans to develop a comprehensive, real time workforce development data collection system, which will allow us to look at common performance measures across city agencies and contractors.  MOEWD has began to engage city agencies with workforce portfolios to define outcome measures, data collection techniques, process of developing contracts. Timing:  To be determined.",,,,,,,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To grow and support quality workforce opportunities for all San Francisco residents","Placement rate of individuals in jobs","Placement rate of individuals 18 and older who complete a program in jobs that are either full-time or part-time.","Collection Method: Data is collected once annually, at the end of the fiscal year, to more accurately capture those who have completed a program. Departments (OEWD, DCYF, HSA, PUC, Airport, DPH and DOE) submit client-level data to OEWD according to a data collection template, who compiles the data. Timing: Collect data for people who exited in the one year period that is 2 quarters prior.",0.83,,0.64,0.50,,,"%","Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To improve the business climate in San Francisco in order to attract and retain businesses, with specific focus on targeted industries and including small business","Number of businesses receiving one-on-one technical assistance","Number of businesses receiving substantive assistance will be tracked by business name, size, type, location, description of problem or issue, assistance provided and outcome.","Collection Method: OEWD and SBC will track each organization and business assisted in a database. As of February 1, 2007 OEWD and SBC is collecting data manually and is not yet able to track all relevant data. We are currently tracking number of calls and referrals. Timing:  Data collection will be ongoing.",1160.00,910.00,933.00,900.00,900.00,800.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To improve the business climate in San Francisco in order to attract and retain businesses, with specific focus on targeted industries and including small business","Number of businesses taking advantage of incentive programs including local payroll tax exemptions and state enterprise zone benefits","Number of businesses that apply for and receive the biotechnology payroll tax exclusion, the clean technology payroll tax exclusion and the local enterprise zone payroll tax exclusion, as well as the  number of businesses that received state enterprise zone income tax credits vouchers.","Collection Method: Data will be collected from a Treasurer and Tax Collector database and OEWD data. Businesses are counted by unique address. Timing:  Data will be collected on an annual basis.",1272.00,725.00,1027.00,950.00,450.00,800.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To improve the business climate in San Francisco in order to attract and retain businesses, with specific focus on targeted industries and including small business","Number of businesses that benefited from Office of Economic and Workforce Development (OEWD) and Small Business Commission (SBC) programs, as identified through business surveys","Number of businesses that responded to survey questions indicating benefit from OEWD and/or OSB programs.  Survey question (e.g., ""did you find your experience with SBC to be helpful?"") rated on a 1 to 5 scale, with one being ""not helpful at all"" and 5 being ""extremely helpful,"" and measure includes all survey responses scored either 4 or 5.  Surveys will be sent to all businesses and organizations that have substantive contact with OSB. Substantive contact is defined as having received grants, attended trainings or workshops, received one-on-one technical assistance or consultations with OSB.","Collection Method: Data will be collected by OEWD through surveys available via the web and email. Timing:  Data will be updated and available on an ongoing basis.",0.00,,34.00,400.00,800.00,600.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To improve the business climate in San Francisco in order to attract and retain businesses, with specific focus on targeted industries and including small business","Number of state and local enterprise zone vouchers issued","Number of vouchers issued for buisnesses that hired qualified workers with multiple barriers to employment.  Those eligible for or enrolled in Workforce Investment Act (WIA) job training, CalWORKs, or Work Opportunity Tax Credits; economically disadvantaged individuals age 14 years or older; Native Americans; ex-offenders; disabled; those eligible for or receiving Food Stamps, Supplemental Security Income, state or local County Adult Assistance Program (CAAP) (formerly General Assistance or GA); service-connected disabled veterans, veterans of the Vietnam era or a Veteran separated from military service within the last 48 months; dislocated workers; and residents of recognized target employment areas.","Collection Method: Data will be collected from an OEWD database. Timing:  Data will be collected on an ongoing basis",9904.00,5173.00,7364.00,7500.00,4000.00,5000.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To strengthen the economic vitality of neighborhoods and commerical corridors","Annual Community Benefit District (CBD) revenue","Total assessment revenue generated in CBDs throughout the City.","Collection Method: Data collected from CBD plans (projections), in annual report from the CBD management Board and the Treasure and Tax Collector database. Timing:  Data will be collected on an annual basis.",26874406.20,4265324.00,9138695.00,33706547.00,6000000.00,6965000.00,"$","Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To strengthen the economic vitality of neighborhoods and commerical corridors","Number of commercial vacancies in targeted commercial corridors","Number of vacant retail spaces in the seven commercial corridors that OEWD is working to revitalize.  These corridors include Leland Avenue in Visitacion Valley, San Bruno in Portola, 3rd Avenue in Bayview, Ocean Avenue in OMI, Mission Street in Excelsior, Lower Polk Street, and Divisadero Avenue in Western Addition. OEWD will also present this number as a percentage of all commercial space in each corridor.","Collection Method: Data will be collected from commercial corridor managers that work for nonprofit organizations that will provide reports. Timing:  Data will be collected on an annual basis",0.08,0.04,0.06,0.04,0.08,0.06,"%","Below target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","ECONOMIC DEVELOPMENT","To support and catalyze major City development projects, including public-private partnerships and military base conversions","Number of public-private development projects proceeding on time and on budget","Review of major public-private real estate development projects to determine if they are proceeding on time and on budget based upon preset targets. OEWD will also present this number as a percentage of all projects.","Collection Method: Information will be collected in a spreadsheet by the Director of the Base Reuse and Development. Timing:  Data will be updated on an quarterly basis.",0.85,0.89,0.86,1.00,1.00,1.00,"%","Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","OFFICE OF SMALL BUSINESS AFFAIRS","Foster, promote and retain small businesses in San Francisco","Number of ordinances, resolutions, motions and policies initiated by or reviewed by the Small Business Commission","Pieces of legislation and policy items addressed by the Office of Small Business.","Collection Method: Data will be collected by OSB staff. Timing: Data will be updated and available on an ongoing basis. ",64.00,34.00,59.00,60.00,30.00,40.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","OFFICE OF SMALL BUSINESS AFFAIRS","Foster, promote and retain small businesses in San Francisco","Number of outreach events","Increase visibility and public relations exposure with small business customers","Collection Method: Data will be collected by OSB staff. Timing: Data will be updated and available on an ongoing basis. ",45.00,70.00,65.00,70.00,40.00,60.00,,"Above target is positive"
"ECONOMIC AND WORKFORCE DEVELOPMENT","OFFICE OF SMALL BUSINESS AFFAIRS","Foster, promote and retain small businesses in San Francisco","Number of small businesses assisted","Number of small businesses assisted via phone/walk-in/appointments/sfbizinfo website and phone referrals, merchant walk contacts.","Collection Method: Data will be collected by OSB staff. Timing: Data will be updated and available on an ongoing basis. ",3913.00,4144.00,3158.00,3200.00,2500.00,2800.00,,"Above target is positive"
"ELECTIONS","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom performance appraisals were scheduled","New measure requested by Mayor on 8/15/05.  This is the number of employees in a department for whom a performance appraisal is to be conducted.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review shold be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months. Departments can do appraisals for temporary employees at their discretion.","Collection Method: The Department's Director, as well as each manager responsible for conducting evaluations for their employees, will maintain all documentation of performance appraisals in paper form.  Paper documentation will be found in the Director's and manager's confidential files. Timing:  semi-annually",29.00,0.00,2.00,25.00,18.00,33.00,,"Above target is positive"
"ELECTIONS","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom scheduled performance appraisals were completed","New measure requested by Mayor on 8/15/05.  This is the number of applicable employees in a department for whom a performance appraisal was conducted and completed during the fiscal year.  ""Completed"" means an appraisal form has been filled out and is in the employee's personnel file.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review should be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months.   Departments can do appraisals for temporary employees at their discretion.","Collection Method: This is the number of employees in a department for whom a performance appraisal is to be conducted.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review should be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months.  Departments can do appraisals for temporary employees at their discretion.  Timing: Performance evaluations are done on an annual fiscal year basis.  The performance evaluations are conducted in accordance with the guidelines of DHR's performance plan and appraisal report.",27.00,0.00,2.00,31.00,18.00,33.00,,"Above target is positive"
"ELECTIONS","ELECTIONS","Develop a program to analyze and improve the customer service that the Department provides.","Average rating for the level of customer service provided (1-low, 5-excellent)","The Department will  develop an online survey that allows customers to provide feedback about level and adequacy of customer service provided at the Dept or via the Dept's e-mail, SFVote.  Front counter customers may include voters, candidates/campaigns, poll workers, media, etc. Survey will be available on the Department's website and can also be provided to each customer directly after they have received services at the front counter.  Customer service may include wait time, efficiency, accuracy of information provided, knowledge and professionalism of staff, organization of lobby, and overall level of need met. The rating for each question  will range from a low score of 1 - or a deficiency in services to a high score of 5 - or an excellent level of services provided.  The Department will also continue to track the number of customers visting the office each day to ascertain the actual number of customers who were provided services as well as the number of surveys completed.","Collection Method: Department staff will collect completed surveys from customers and collect and enter the data into spreadsheets.  Spreadsheets will be located on the Department's server. Timing:  Data will be available semi-annually. ",4.80,,5.00,5.00,,,,"Above target is positive"
"ELECTIONS","ELECTIONS","Develop a program to analyze and improve the customer service that the Department provides.","Average rating for the level of customer service provided at the Department's workshops (1-low, 5-excellent)","The Department will develop a survey that allows customers to provide useful feedback about level and services provided through specific educational workshops.  Before each election, the Department holds workshops attended by potential candidates and/or ballot measure committees, such as, Signature-In-Lieu workshops, Nominations workshops, and Ballot Argument workshops. The Department will develop a survey that will be provided to each workshop attendee directly after the workshop has ended.  Customer service topics will include knowledge, organization, professionalism, accuracy, efficiency, and helpfulness.  The rating for each question  will range from a low score of 1 - or a deficiency in services to a high score of 5 - or an excellent level of services provided.  The Department will also track the number of customers attending the workshops to ascertain the actual number of customers who attended as well as the number of surveys completed.","Collection Method: Department staff will collect completed surveys from customers and collect and enter the data into spreadsheets.  Spreadsheets will be located on the Department's server. Timing:  Data will be available semi-annually.  The dates the data will become available will be December 15th and June 15th of each year.",4.96,,,5.00,,,,"Above target is positive"
"ELECTIONS","ELECTIONS","Encourage San Franciscans to participate in civic functions","Annual average number of registered voters","Number of San Francisco residents age 18 and older, who are registered to vote.","Collection Method: Based on Data Information Management Systems (DIMS) - Voter Roll Software Timing:  Post election reports and semi-annual data extraction. Historical Voter Turnout",447983.00,427591.00,465428.00,428400.00,412000.00,424929.00,,"Above target is positive"
"ELECTIONS","ELECTIONS","Encourage San Franciscans to participate in civic functions","Annual average number of turnout voters","Average number of registered voters that cast a vote in an election. This includes votes cast in the polling place and absentee.","Collection Method: Statistics from the department's website from previous elections. Timing:  Post election reports and semi-annual data extraction.",155553.00,152864.00,130644.00,160000.00,241012.00,201800.00,,"Above target is positive"
"ELECTIONS","ELECTIONS","Encourage San Franciscans to participate in civic functions","Annual average number of vote-by-mail voters","The average number of voters who vote by vote-by-mail ballot.","Collection Method: Based on Data Information Management Systems (DIMS) - Voter Roll Software. Timing:  Post election reports and semi-annual data extraction.",80761.50,89594.00,83724.00,75000.00,89000.00,83892.00,,"Above target is positive"
"ELECTIONS","ELECTIONS","Encourage San Franciscans to participate in civic functions","Average percentage of turnout for elections","Average percentage of voters that voted in elections, calculated by dividing the average number of voter turnout by the average number of registered voters.","Collection Method: Statistics from the department's website from previous elections. Timing:  Post election reports and semi-annual data extraction.",0.28,0.40,0.28,0.38,0.46,0.37,"%","Above target is positive"
"ELECTIONS","ELECTIONS","Encourage San Franciscans to participate in civic functions","Average percentage of vote-by-mail voters","The average percentage of voters who vote by vote-by-mail ballot.","Collection Method: Statistics from the department's website from previous elections. Timing:  Post election reports and semi-annual data extraction.",0.63,0.55,0.64,0.30,0.45,0.30,"%","Above target is positive"
"ELECTIONS","ELECTIONS","Improve the mailing process for the permanent vote-by-mail ballot program and reduce the occurrences of second ballot requests.","Actual number of returned undelivered permanent vote-by-mail ballots","Permanent vote-by-mail ballot program participants make up over 85% of vote-by-mail voters. This total number permanent vote-by-mail voters changes depending on notification of out of county move or the department statutory time frame to perform purges of voter's failer to vote in two consecutive statewide general elections.  The department automatically mail ballots to these participants but recieves a number of these ballots undeliverable. To reduce the number of returned vote-by-mail ballots, postage and cost incurred from the preparation of second ballot issues, an address confirmation mailer will be mailed to these participants which includes overseas and military voters.  This mailer will give the participants an opportunity to update their residential address prior to the mailng of the permanent vote-by-mail ballots.  The department will be able to reduce the number of ""returned undeliverable permanent vote-by-mail ballots"" the department receives from the postal service.","Collection Method: The Department's voter registration database DIMS (Data Information Management System Inc.)  DIMS is the operating system which is a internal server that is maintained in order to process confidential voter information to conduct elections as required by the California Election Code. Timing:  Reports will be issued forty (40) days after an election",11998.00,7421.00,6112.00,4440.00,5888.00,5164.00,,"Below target is positive"
"ELECTIONS","ELECTIONS","Improve the mailing process for the permanent vote-by-mail ballot program and reduce the occurrences of second ballot requests.","Actual number of second permanent vote-by-mail ballot requests.","Permanent vote-by-mail ballot program participants make up over 85% of vote-by-mail  voters. This total number permanent vote-by-mail  voters changes depending on notification of out of county move or the department statutory time frame to perform purges of voter's failure to vote in two consecutive statewide general elections.  The department automatically mail ballots to these participants but receives a number of these ballots undeliverable. To reduce the number of returned vote-by-mail ballots, postage and cost incurred from the preparation of second ballot issues, an address confirmation mailer will be mailed to these participants which includes overseas and military voters.  This mailer will give the participants an opportunity to update their mailing address prior to the mailing of the permanent vote-by-mail ballots.  The department expects to be able to reduce the number of ""Second Ballot Requests"" from voters.","Collection Method: The Department's voter registration database DIMS (Data Information Management System Inc.)  DIMS is the operating system which is a internal server that is maintained in order to process confidential voter information to conduct elections as required by the California Election Code. ",1034.00,1309.00,998.00,900.00,900.00,900.00,,"Below target is positive"
